﻿Sample,Run Time,CD3+ % Parent,CD4+CD8- % Parent,CD4-CD8+ % Parent,CD45+Lymph % Parent,CD3+ Median Mito-H,CD4+CD8- Median Mito-H,CD4-CD8+ Median Mito-H,CD3+ % Parent *100,CD45+Lymph % Parent *100,CD4+CD8- % Parent * CD3+ % Parent *100,CD3+ % Parent * CD4-CD8+ % Parent *100
267,2019/10/24 17:36:33,78.30%,63.01%,28.62%,9.49%,546985,517141,591569,78.30,9.49,49.34,22.41
268,2019/10/24 17:37:59,69.74%,54.16%,34.53%,18.88%,263434,261950,271019,69.74,18.88,37.77,24.08
269,2019/10/24 17:39:26,67.14%,67.93%,25.77%,17.69%,362355,349135,393469,67.14,17.69,45.61,17.30
270,2019/10/24 17:40:52,74.18%,56.64%,38.52%,25.86%,296985,267274,351927,74.18,25.86,42.02,28.57
271,2019/10/24 17:42:19,68.95%,41.56%,41.52%,20.46%,518217,477419,567850,68.95,20.46,28.66,28.63
272,2019/10/24 17:43:45,58.99%,38.14%,56.49%,3.83%,472035,449516,485430,58.99,3.83,22.50,33.32
273,2019/10/24 18:05:37,74.11%,65.41%,28.12%,21.54%,396361,379916,432043,74.11,21.54,48.48,20.84
274,2019/10/24 17:46:38,63.34%,57.53%,38.48%,18.50%,408896,400004,415981,63.34,18.50,36.44,24.37
275,2019/10/24 17:48:05,56.60%,55.10%,38.37%,14.95%,315597,314219,317752,56.60,14.95,31.19,21.72
276,2019/10/24 17:49:31,66.73%,70.05%,24.28%,9.13%,262459,249117,296051,66.73,9.13,46.74,16.20
277,2019/10/24 17:50:48,83.44%,70.23%,25.43%,7.36%,249691,248311,251338,83.44,7.36,58.60,21.22
278,2019/10/24 17:51:55,69.23%,55.76%,39.18%,4.38%,334730,351582,301447,69.23,4.38,38.60,27.12
279,2019/10/24 17:53:22,74.04%,67.40%,24.70%,10.99%,387993,388153,390586,74.04,10.99,49.90,18.29
280,2019/10/24 17:54:48,68.09%,58.65%,36.60%,15.77%,304642,299479,313708,68.09,15.77,39.93,24.92
281,2019/10/24 16:18:55,62.06%,69.09%,25.80%,23.75%,201785,195073,218384,62.06,23.75,42.88,16.01
282,2019/10/24 16:20:07,83.02%,61.01%,31.31%,25.86%,197257,197746,199117,83.02,25.86,50.65,25.99
283,2019/10/24 16:21:34,83.82%,58.23%,27.73%,5.04%,265928,260417,263843,83.82,5.04,48.81,23.24
284,2019/10/24 18:07:16,61.95%,54.61%,34.81%,24.20%,506033,485909,556366,61.95,24.20,33.83,21.56
285,2019/10/24 16:24:23,71.94%,55.71%,40.04%,13.99%,266229,261609,271756,71.94,13.99,40.08,28.80
286,2019/10/24 16:25:28,76.39%,66.85%,28.14%,9.73%,284618,272861,315175,76.39,9.73,51.07,21.50
287,2019/10/24 16:26:34,80.22%,62.79%,33.48%,11.10%,327576,317204,344863,80.22,11.10,50.37,26.86
288,2019/10/24 16:27:40,70.19%,48.41%,46.53%,10.38%,342129,321480,360811,70.19,10.38,33.98,32.66
289,2019/10/24 16:29:07,83.19%,69.57%,22.38%,8.20%,252245,250794,266550,83.19,8.20,57.88,18.62
290,2019/10/24 16:35:12,76.97%,54.71%,36.25%,18.27%,328453,333069,331719,76.97,18.27,42.11,27.90
291,2019/10/24 18:08:42,79.77%,60.81%,33.63%,26.32%,377992,364719,409754,79.77,26.32,48.51,26.83
292,2019/10/24 16:37:38,55.91%,56.52%,17.24%,7.51%,284681,294898,262657,55.91,7.51,31.60,9.64
